,"Emp name","Emp kind"
"Analytical Centre on Globalization and Regional Cooperation (ACGRC)#_fb7f4c707adfe18a39b1d1c289745dd4","Ferrari, Aldo","Advisory Board"
"Anders Chydenius Foundation#_0d7403b057d51bc48ca6ea7bc16332f8","Isotalus, Antti","Supervisory Board"
"Anders Chydenius Foundation#_0f6f61f4d5ade9ae2d32e36c6bc82bc4","Kouros, Kristiina","Supervisory Board"
"Anders Chydenius Foundation#_15eedd0244659e1b9f11734ef2aae2b1","Mustonen, Juha",Staff
"Anders Chydenius Foundation#_2dd164c4e4fa85b939df57d69b057f30","Kalpala, Asmo","Supervisory Board"
"Anders Chydenius Foundation#_66a2fa777265247345ec4a2c9079da48","Ståhlberg, Krister","Supervisory Board"
"Anders Chydenius Foundation#_89e47e379966ec653aaeb05c1eb59803","Gustavsson, Sverker","Supervisory Board"
"Anders Chydenius Foundation#_94ef0e84108e234122a9ce89c375f149","Salo, Sinikka","Supervisory Board"
"Anders Chydenius Foundation#_9b8792ab12cd6ff9fed1a87caf379e8c","Eurola, Martti","Supervisory Board"
"Anders Chydenius Foundation#_acad44b6281f1d44052b1350dbaa78b3","Sailas, Raimo","Supervisory Board"
"Anders Chydenius Foundation#_f5de430dd47894271bef903ac69c8c6a","Björkstrand, Gustav","Supervisory Board"
"Andes Libres#_101587026f3c86db4f0a946c06c7a6e6","Vásquez, Ian","Advisory Board"
"Andes Libres#_42cf44f132b3c8139af0818b5c2ce19e","Carbajal, Eliana","Supervisory Board"
"Andes Libres#_5a91e27d6f4f2d10d652e69441ea926d","Enrique Escalante, Edwar","Leader (CEO etc.)"
"Andes Libres#_776d0bce31acd6a58067363f41ebc57f","Valcarcel, Ramiro","Leader (CEO etc.)"
"Andes Libres#_9b93d9bc6ed5acd0bbd90a213e8aeac1","Reed, Lawrence","Advisory Board"
"Andes Libres#_ceea2f2f9db1fd26f0275dcab7c68939","Michelle, Llayne","Leader (CEO etc.)"
"Andes Libres#_e321dda58a07920b1a0e43825aa5a978","Chafuen, Alejandro","Advisory Board"
"Andes Libres#_e9953d796443c9d10eeb3dfc3a4905ec","Driessen, Paul","Advisory Board"
"Andes Libres#_f60d62a4fcda4fefe9db773649ad54a9","Barrera, Mario A.","Advisory Board"
"Anton Tunega Foundation#_56751b4e431c3dc3bac7d74b47323357","Figel, Jan","Leader (CEO etc.)"
"Arbejderbevaegelsens Erhvervsrad#_10900879abd98a05f577ad6371f16e41","Hansen, Signe",Staff
"Arbejderbevaegelsens Erhvervsrad#_28b42b7c99248603efd9240d19c401e2","Schytz Juul, Jonas",Staff
"Arbejderbevaegelsens Erhvervsrad#_3330a08d94098ad2296d39d483041103","Dalskov Pihl, Mie",Staff
"Arbejderbevaegelsens Erhvervsrad#_49418f8cb934f5f5a6d30a0286175873","Andersen, Lars","Leader (CEO etc.)"
"Arbejderbevaegelsens Erhvervsrad#_4f4eed2e5eb00e39e49c32e7e27f86c7","Dahl, Signe",Staff
"Arbejderbevaegelsens Erhvervsrad#_6d02de31a7f3787c8b2d4fb2c748c82a","Lichtenberg, Emilie",Staff
"Arbejderbevaegelsens Erhvervsrad#_73826af5a6e65958f0c21b12e2d8f27c","Kirk, Jens Sand",Staff
"Arbejderbevaegelsens Erhvervsrad#_7850ec14f19cc2a7c8c7311cf75077f3","Vilhelmsen, Jes",Staff
"Arbejderbevaegelsens Erhvervsrad#_7b07aef1335b5fc8819e82c136450fe0","Kongshøj Madsen, Per","Leader (CEO etc.)"
"Arbejderbevaegelsens Erhvervsrad#_83d9793802f40c5b896b5773438c922d","Bjørsted, Erik",Staff
"Arbejderbevaegelsens Erhvervsrad#_9d95d07f3d308c4c02ee6b5a60dec0b7","Harboe, Mikkel",Staff
"Arbejderbevaegelsens Erhvervsrad#_bf9b74aac2c4d18c5bb31dada8dabaed","Pedersen, Frederik I.",Staff
"Arbejderbevaegelsens Erhvervsrad#_dd587d6e1675d54c870ca9c683ea7b7c","Høst Gandil, Mikkel",Staff
"Asian Institute of Policy Studies#_438ee97499779a7f61e452d1604639d8","Curzon-Price, Victoria","Leader (CEO etc.)"
"Asociacion Escuela Cristiana de Liderazgo#_189992d0626c1312a369e6151bacb383","Barrera Mozombite, Mario Alfredo","Leader (CEO etc.)"
"Asociacion Nacional de Fomento Economico#_2232167d12b8bbdc655d4fac2ef11f4d","Álvarez Araya, Óscar","Leader (CEO etc.)"
"Asociacion de Consumidores Libres#_98accbca609cb2b62b6db06721c30c91","Fernández, Juan Ricardo","Leader (CEO etc.)"
"Association for Liberal Thinking#_39435a20fe41b92d17bbf930ae96eb3f","Sahin, Bican","Leader (CEO etc.)"
"Association for Liberal Thinking#_7100fb668a39fd30a8e92c96e7630dad","Kürsad, Mustafa Birinci","Leader (CEO etc.)"
"Association for Liberal Thinking#_d8c47008aa4ccb171ed1b3ead1bc709b","Sarikaya, Rasit","Leader (CEO etc.)"
"Association for Liberal Thinking#_f81a85963494d9afde99c7230911603b","Demirel, Tanel","Leader (CEO etc.)"
"Association for Liberal Thinking#_fe56414a1ef908543643001d84d6cd2f","Yilmaz, Özlem Çaglar","Leader (CEO etc.)"
"Association for the Development of the Romanian Social Forum (AD FSR)#_e7d2f643cdc7bcc8e1c82748123c02e3","Damo, Petre","Leader (CEO etc.)"
"Associazione Bruno Trentin - ISF - IREF#_0abef953ac3e48fbe6eb86e8dd488511","Collecorvino, Cristina",Staff
"Associazione Bruno Trentin - ISF - IREF#_522dc8209d05c86bcfd5246d50c8f86a","Imperato, Ferdinando",Expert
"Associazione Bruno Trentin - ISF - IREF#_996121f7b5b573f3cd34cc361231ceea","Fammoni, Fulvio","Leader (CEO etc.)"
"Associazione Bruno Trentin - ISF - IREF#_b5887228a4da8b6c28b732f8c2d2a1eb","Evangelista, Giovanni",Expert
"Associazione Bruno Trentin - ISF - IREF#_c16b93b9ac87f3bf06aa4846c465ac84","Crupi, Francesco",Staff
"Associazione Bruno Trentin - ISF - IREF#_f4f7a745bb93db29a0f2f9d561b7e632","Pirisinu, Rossana",Staff
"Associazione Bruno Trentin - ISF - IREF#_fd9b340a96f893a1c7cab23fb9a8c864","Zezza, Floriana",Staff
"Atlantic Commission (Netherlands)#_6652b70b2a8dd446f8e22da3e2d25d82","Bolkestein, Frits","Leader (CEO etc.)"
"Atlantik-Brücke e.V.#_038ed468819d94bfb05c51a34f1285b8","A. Rosen, Lawrence","Advisory Board"
"Atlantik-Brücke e.V.#_0b11e987f78c8a5f0ba0208b5350d067","Nouripour, Omid","Advisory Board"
"Atlantik-Brücke e.V.#_0f39fd5a7689c62828656aa39a2bcae1","Metzen, Eveline Y.","Leader (CEO etc.)"
"Atlantik-Brücke e.V.#_166e1f51f6520a15770ec2a15980989d","Wolf, Ute","Advisory Board"
"Atlantik-Brücke e.V.#_28eabb21fc2179a9b1e3a90b45c73d42","Merz, Friedrich","Leader (CEO etc.)"
"Atlantik-Brücke e.V.#_4fc558d17e0e90b4c150cdc202f20afc","Schwenker, Burkhard","Leader (CEO etc.)"
"Atlantik-Brücke e.V.#_75a02dd1e603905f4523c5fa6e27d6c2","Ischinger, Wolfgang","Advisory Board"
"Atlantik-Brücke e.V.#_842265805c11702ddab932eb4e09999c","Warburg, Max","Advisory Board"
"Atlantik-Brücke e.V.#_85f98f7fdc57be3557fb9498378c82a5","Hoffmann, Rainer","Advisory Board"
"Atlantik-Brücke e.V.#_9778bae63bf1daa7a85e9b74d8407232","Hengster, Ingrid","Advisory Board"
"Atlantik-Brücke e.V.#_9b6d3be41a833a56d6f20d24121d6e95","Hüther, Michael","Advisory Board"
"Atlantik-Brücke e.V.#_9bf7e643c30cf2e4fa0bcaff505f6b40","Großmann, Jürgen","Advisory Board"
"Atlantik-Brücke e.V.#_b8b1c4d89b4bd9ffb775443d6e7de4b4","Gifford, Angelika","Advisory Board"
"Atlantik-Brücke e.V.#_c17c5800d3ea5a1169dfce5a4352415a","Lange, Christian","Advisory Board"
"Atlantik-Brücke e.V.#_ea86fe7f777ac8c8a56e1a67543f86d2","Bulmahn, Edelgard","Leader (CEO etc.)"
"Atlantik-Brücke e.V.#_ebbcbd01960c10a307db7a4ac392fc3d","Fitschen, Jürgen","Advisory Board"
"Atlantik-Brücke e.V.#_f44ca38c5ff1e6cedd95fad5d51963be","Diekmann, Kai","Advisory Board"
"Atlantik-Brücke e.V.#_fe52f0b6d95ad8390fd736f717570f7b","Graf Lambsdorff, Alexander","Advisory Board"
"Atlantik-Brücke e.V.#_fe98ba241ed8eda3e42cc2e7749d1b0a","Uhlmann, Karsten","Advisory Board"
"Atlantik-Brücke e.V.#_ffdcd04c99c4d3dfd0b2988483319820","Von Klaeden, Eckart","Advisory Board"
"Atlas Initiative für Recht und Freiheit e.V.#_e3bb0bbb4b3a4a71ea1511fe6af02a61","Krall, Markus","Leader (CEO etc.)"
"Atlas Network#_0282053d40ab17b6223639cf69f9f133","Barbee, Scott","Advisory Board"
"Atlas Network#_045943a072d1ab29cc434498586336df","Monoyios, Nikolas","Advisory Board"
"Atlas Network#_10bd18c67a0ab0aa06987429d3c89d2d","Prah, Nadine","Advisory Board"
"Atlas Network#_29f518381bcb1e8cb2ca3b578dd5eef3","Ohrstrom, Gerry","Supervisory Board"
"Atlas Network#_2c3c053ea333d885d54c56eedbee5ca4","Goettler, Peter","Supervisory Board"
"Atlas Network#_2ebee6dacbfd62c3267dc66e462323b7","Templeton, Lauren","Advisory Board"
"Atlas Network#_3034b307aa705862858e41d88c89bfd4","Pearson, George","Supervisory Board"
"Atlas Network#_36b58e1208cd7d8ff7e34b3e65656b7a","Ansari, Reza",Staff
"Atlas Network#_385b1cba3043821b81f2c71812302e83","Grossman, Dan","Supervisory Board"
"Atlas Network#_3ccefd4dd3a802ac1df76c43b883baf8","Chase, Derwood","Advisory Board"
"Atlas Network#_412d2da947c9ac70686ea530951303f4","Rich, Andrea","Supervisory Board"
"Atlas Network#_4187a851a7afe842414f04b0ed9c82d3","Ibanez, Nicolas","Advisory Board"
"Atlas Network#_44f4522bed836528cac84e847917e1e9","Liggio, Leonard","Leader (CEO etc.)"
"Atlas Network#_46b58eb7ce67dc3ad7e2c25f6d9bd0b3","Angelini, Paolo",Staff
"Atlas Network#_4b869f36ce0edf3742fc5e1411d445f2","Martins, Elisa Lucena",Staff
"Atlas Network#_54815fb52bc597e670b190f9aa9575e7","Perez, Luis","Advisory Board"
"Atlas Network#_5644e3b4aed13c9c7b5c47dd405c400a","Chaloupka, Erwin",Staff
"Atlas Network#_5fa844585f4e9cf6ed45c0a43ab85909","Browne, Timothy","Supervisory Board"
"Atlas Network#_60433ff436d556e1ce610a7dd23c8e78","McGonigal, Kelly",Staff
"Atlas Network#_70e88d6cfe8325e4104fcaf61cbd9a6f","Jefferies, Bob","Advisory Board"
"Atlas Network#_71225d308e88fda34fec2e7627b89f2d","Moffat, Abby","Advisory Board"
"Atlas Network#_75aab95ba32dd08d2717535a84c3edeb","Chafuen, Alejandro","Supervisory Board"
"Atlas Network#_7805110775b9043e80c913e1745e34f0","Blundell, John","Supervisory Board"
"Atlas Network#_7809d5f3c5f7a8e76dc047ebb2109a11","Vicini, Mariela","Advisory Board"
"Atlas Network#_7e20e8f4e629336d3955858551d9bac2","Ball, Luis Henrique","Advisory Board"
"Atlas Network#_82d6b8cff5966676b86b5e65830f855c","Alberti, Chantilly",Staff
"Atlas Network#_87614ffa42c6f329311aa9d61d94ded9","Prah, Borut","Advisory Board"
"Atlas Network#_8a6037b144a37369f568025858b4918e","Bédard, Mathieu",Staff
"Atlas Network#_8b7eeb4c858a368844d324ba6eeb551f","Utley, Jon Basil","Advisory Board"
"Atlas Network#_8ee6619f544f7015e5a85794856ab00c","Warner, Matt","Leader (CEO etc.)"
"Atlas Network#_8ee9f59c31e5c35cbbcd831c5beda1f0","Sumner, William","Supervisory Board"
"Atlas Network#_8f3884a48390ec68316ce92d97b28231","Kwong, Jo",Staff
"Atlas Network#_9650217d8ea10dc6876e76b93d7e2532","Chafuen, Alejandro","Leader (CEO etc.)"
"Atlas Network#_9db149ab3cccfd40410c8c81ae7d767d","Gibbs, Debbi","Supervisory Board"
"Atlas Network#_9ea83966fcd8411d173329d84aeb4af4","Schwarz, Gonzalo","Leader (CEO etc.)"
"Atlas Network#_a307e81e62eae83d9ee31f00e6d65d03","Giovanetti, Stephanie",Staff
"Atlas Network#_a355fad7e13aa4c604727d2683332e3d","Conner, Barry","Advisory Board"
"Atlas Network#_a9434b6ac0d70d6bf1ba4b3edb8ac1ae","Kalsted, Harry",Staff
"Atlas Network#_acb3d25ea7f3b002c1a6b53a50d95e35","Scull, René","Supervisory Board"
"Atlas Network#_acd4a1357d0e294a30c66f489ceffe6a","Chase, Stuart","Advisory Board"
"Atlas Network#_af46252590877d69013c71b52909a9d4","Dalsheim, John","Advisory Board"
"Atlas Network#_af743e47dc99b6fcd198989ef46765e1","Lopez, Romulo","Leader (CEO etc.)"
"Atlas Network#_b5a73c6566c1f0c918568da4ccf2fa43","Cerquitella, Cindy","Leader (CEO etc.)"
"Atlas Network#_baa415a77ac7a1ea80241df928bb888f","Hoiles, Pamela","Advisory Board"
"Atlas Network#_bc86baa2c2e682160cbe158a520a92af","Crane, Kristina",Staff
"Atlas Network#_c55e9525e27e0be3363b01ae110cd0a2","Cerasuolo, John","Advisory Board"
"Atlas Network#_c68037267d3f07a1fe34734e287f5532","Manners, Ron","Advisory Board"
"Atlas Network#_cd3f4c22a0382c59d9021720acd2b267","Palmer, Tom G.","Leader (CEO etc.)"
"Atlas Network#_cfe6342e7c195ea7c3e5365385397b47","Albers, Charles","Supervisory Board"
"Atlas Network#_d1a7b4598d5fec4204eb087d2e6a701b","Kayser III, Leo","Advisory Board"
"Atlas Network#_d210e1225cddd0dec48e161af9fc2311","LaFrance, Jackie",Staff
"Atlas Network#_d49ffec0b64c5230b4e361d35f68168d","Lansford, Autumn",Staff
"Atlas Network#_d6693a2edaa87989322c292d7c0c4d20","Gressel, Dan","Advisory Board"
"Atlas Network#_da72fa23628aac311fe8b1399a6dcfb7","Washburn, Kathryn","Advisory Board"
"Atlas Network#_db027cf6109f76258142c7c2c8bce7d2","Clement, Anais",Staff
"Atlas Network#_e3661c3c4e5c13379c46c5389cc8d8ed","Fieler, Sean","Advisory Board"
"Atlas Network#_e5403aac5d75112f14cf04b6504df11d","Sunden, Jed","Advisory Board"
"Atlas Network#_efd72550e13d6c383ebb073c19e5becb","Lips, Brad","Leader (CEO etc.)"
"Atlas Network#_f6f548ccb7e1b8230dbe1ce427ac9d5b","Winsor, Curt","Supervisory Board"
"Atlas Network#_f8d4ea2664a73734fe1eca26743f3043","Lammert III, Warren","Advisory Board"
"Atlas Network#_fc56fc4b75c649fce1ed2803d01257bc","Whetstone, Linda","Leader (CEO etc.)"
"Atlas Network#_feb8cddb8824b59db25ab4770570b06f","Albers, Chelsea",Staff
"Atlas Network#_fefc6cfc92e2498933cb17b0943e7105","Skouras, Alexander",Staff
"Austrian Economics Center#_10b483c25a4010091975534e6f1f6709","Tomaschitz, Markus",Expert
"Austrian Economics Center#_401a68cb3d402298d2691dac999f65af","Wohlfahrt, Franz","Advisory Board"
"Austrian Economics Center#_410f5630113e83a98da301d677abcdda","Lawson, Nigel","Advisory Board"
"Austrian Economics Center#_42affc2d8ab13e5c2f804b328f3c0702","Becker, Gary S.","Advisory Board"
"Austrian Economics Center#_5a4b4175750f47ad40a430c3bb2653ab","Oberrauch, Hannes","Leader (CEO etc.)"
"Austrian Economics Center#_75805fb718b928d01676e823baae2cf1","Mustafa, Georg","Leader (CEO etc.)"
"Austrian Economics Center#_863c1987adbc07fbfbb8d7abce540ec2","Pistrui, David",Expert
"Austrian Economics Center#_8ffca1fbfb7fed0e9e596e1e8e20e9a3","Kibbe, Matt",Expert
"Austrian Economics Center#_a8263a3263729ebe51f630e28ba2efce","Mitchell, Daniel",Expert
"Austrian Economics Center#_b17343f3932a36af78f31f3b70708559","Zundritsch, Richard","Leader (CEO etc.)"
"Austrian Economics Center#_c3696deae005a76d385fc4586b69e368","Hierhold, Emil",Expert
"Austrian Economics Center#_c510e82a8e137113a698bdc694103a80","Smith, Vernon L.","Advisory Board"
"Austrian Economics Center#_d0b937e1036fc299e67c7de031bb4416","Winckler, Georg","Advisory Board"
"Austrian Economics Center#_d74faea9ce82a8c566bde252aab7410a","Kolm, Barbara","Leader (CEO etc.)"
"Austrian Economics Center#_f429e652bff382ff33fb3c5bdccb04d5","Phelps, Edmund","Advisory Board"
"Austrian Institute for European Security Policy#_0cef8862fe72fa0212d294c45dabd6fb","Cede, Franz",Expert
"Austrian Institute for European Security Policy#_1e4bd8d8de54cd8db2b16c07b650ce9b","Traxl, Herbert",Expert
"Austrian Institute for European Security Policy#_2735669960cf7de0de0ebed66f7ae2b2","Fasslabend, Werner",Staff
"Austrian Institute for European Security Policy#_27f59d7dc8cac5a36c7272b53ce24a13","Klimburg, Alexander",Expert
"Austrian Institute for European Security Policy#_34f8cf7ce7cbcd846b7f6b96ca75bc89","Törő, Csaba",Expert
"Austrian Institute for European Security Policy#_3b8d9fa8114c16730f3f96e3d6e246f6","Satanakis, Sofia Maria",Expert
"Austrian Institute for European Security Policy#_3cf5417cc06ad6df39aecd4aca52fc88","Meyer, Patrick",Staff
"Austrian Institute for European Security Policy#_51cdb315342befdba897e5917068d80c","Scheich, Manfred",Expert
"Austrian Institute for European Security Policy#_93690759ba97a340a619e6b778e2126b","Tchakarova, Velina",Expert
"Austrian Institute for European Security Policy#_aa31a8b2f1f1bc7c50df843dcb072506","Sloan, Stanley R.",Expert
"Austrian Institute for European Security Policy#_b606085e0df0174d3f06790b0be08d94","Kammel, Arnold",Staff
"Austrian Institute for European Security Policy#_c6e0cd42bd5352109e33ddb708b5ebaf","Felsberger, Stefanie",Expert
"Austrian Institute for European Security Policy#_cdda7a91bae2728e61a67c2b8626ff6b","Biscop, Sven",Expert
"Austrian Institute for European Security Policy#_cf920e082d3d161a35c2e5eda631cad0","Fischer, Klemens H.",Staff
"Austrian Institute for European Security Policy#_d0267ca1f7a8cce60a18bfc88de8d58c","Jaklin, David",Expert
"Austrian Institute for European Security Policy#_da9bfc11b39a458b6618f6d17b6c5549","Hochleitner, Erich",Staff
"Austrian Institute for European Security Policy#_eaaab1d5f557860d133af565fb9de35b","Leuprecht, Christian",Expert
"Avenir Suisse#_0aa6a52de77617b0f4293e4cdbd6e033","Wehrli, Rudolf","Supervisory Board"
"Avenir Suisse#_0fcd152aa73e759714eda3f36ff82b0d","Zürcher, Boris",Staff
"Avenir Suisse#_123e4393b34cd66d2999204637ed304d","Senn, Martin","Supervisory Board"
"Avenir Suisse#_175ad41066c2d5c3c860b737fea12ec5","Cuche-Curti, Claudia",Staff
"Avenir Suisse#_18538eeff48456f6e7a64df580595912","Franz, Christoph","Supervisory Board"
"Avenir Suisse#_18a6781064f8fab897d90bfcbe523611","Borner, Silvio","Advisory Board"
"Avenir Suisse#_2010ee79c2ad3e665162bfe6316747a6","Willke, Helmut","Advisory Board"
"Avenir Suisse#_23c4f0c9bed0134f36bec33db428083e","Schiesser, Fritz","Supervisory Board"
"Avenir Suisse#_2538ebac475981b9ac7b01be582b343e","Jacobs, Andreas","Supervisory Board"
"Avenir Suisse#_2a1fe6ea0ee26c3e2e5337d70c2ad8e6","Wetzel, Patrick","Supervisory Board"
"Avenir Suisse#_2b130de0f22e7e083ec502c4c42968d5","Walser, Erich","Supervisory Board"
"Avenir Suisse#_2cbfd6540e7f6bb97bedbca6b681da45","Meister, Urs",Staff
"Avenir Suisse#_589c374e46edf0e1fbfa187a5f89acc1","Brülhart, Marius","Advisory Board"
"Avenir Suisse#_60c356d1002bbe7b50772a54d783927b","Müller-Jentsch, Daniel",Staff
"Avenir Suisse#_685d18f1dfe9908167995ed6a6289f95","Roth, Jean-Pierre","Supervisory Board"
"Avenir Suisse#_6e01b42101681b30c7e13eda90bec5de","Bulcke, Paul","Supervisory Board"
"Avenir Suisse#_715d27ce9eb5c78b79991b927eff395b","Schmid, Andreas","Supervisory Board"
"Avenir Suisse#_71dfc8adc55be173d06e37268078a86f","Baumann, Urs","Supervisory Board"
"Avenir Suisse#_7c288c79d01657397ac47b4e3ca66b53","Behr, Giorgio","Advisory Board"
"Avenir Suisse#_8495a4c5bf72c5f13af72748c15d4846","Best, Rémy","Supervisory Board"
"Avenir Suisse#_8500b23da77a08e47fa421b3df1b66ec","Kalbermatten, Thierry de","Supervisory Board"
"Avenir Suisse#_86d77ce30fdefb2fcf62d7e6cda12cda","Roth, Jean-Pierre","Advisory Board"
"Avenir Suisse#_871895c5565bdf48386f8001fa9a5f43","Behr, Giorgio","Supervisory Board"
"Avenir Suisse#_8abca41f728a01135fe8a491cea0c14a","Best, Rémy","Leader (CEO etc.)"
"Avenir Suisse#_93c3d2d9a72c5b743f87ef33dd7646a9","Meyer, Thomas D.","Supervisory Board"
"Avenir Suisse#_9e0df2dd33a356cdb92d396d5898cbb6","Mirabaud, Pierre","Supervisory Board"
"Avenir Suisse#_b4205c8abdcfc9b37b17c9b03b091db6","Schellenbauer, Patrik",Staff
"Avenir Suisse#_bea2f514d0becf209dcfb0b920c3ebd1","Tettamanti, Tito","Supervisory Board"
"Avenir Suisse#_c33014bb59de35da4a909300435c95b2","Haefliger, Michael","Supervisory Board"
"Avenir Suisse#_d91db86e7e5a94714a92dd9134b13abe","Kielholz, Walter","Supervisory Board"
"Avenir Suisse#_d91f6e2a9c48043e50269a17e9082017","Held, Thomas",Staff
"Avenir Suisse#_db9dd3f245a2f1fd2257ac3070606f66","Staiblin, Jasmin","Supervisory Board"
"Avenir Suisse#_dfad0cff0fb62c637de5a938ceb5c544","Knecht, Thomas","Leader (CEO etc.)"
"Avenir Suisse#_e14059acc646c499b7dd9474b7c3f085","Diggelmann, Walter","Leader (CEO etc.)"
"Avenir Suisse#_e4e39573d078e496fe5a64e73e4aab94","Soiron, Rolf","Supervisory Board"
"Avenir Suisse#_e9d8d30148d3c674167ffd5abe5d8f87","Knecht, Thomas","Supervisory Board"
"Avenir Suisse#_eacd87105094b135d38f8a476349266f","Brülhart, Marius","Leader (CEO etc.)"
"Avenir Suisse#_f4f66ed35fa1ace7197fc4b75bb1f4ae","Diggelmann, Walter","Supervisory Board"
"Avenir Suisse#_f64d4036e88eba56e0d63b1d7fab6d90","Gentinetta, Katja",Staff
"Avenir Suisse#_f8d201b56a4120eca78161b939f651b6","Soiron, Rolf","Leader (CEO etc.)"
"Avenir Suisse#_f97d76b0b8f3eac9af169fe17d76fc13","Forstmoser, Peter","Supervisory Board"
"Behavioural Economics Team of the Australian Government#_a342aa3bb69fa583fa96a32b13a1cd4a","Hiscox, Michael J.","Leader (CEO etc.)"
"Behavioural Economics Team of the Australian Government#_a7b940e27439c35eb9f203b470f0acce","Essex, Allyson",Expert
"Behavioural Economics Team of the Australian Government#_b80cfcb997870b656d0bdff02e3e85a4","Oliver, Tara","Leader (CEO etc.)"
"Behavioural Insights Team#_0066ea08f7ce7c0ded51409be85e269f","De Filippo, Alexandra",Staff
"Behavioural Insights Team#_0324aaddd96956b53c8e9b312d8c3bca","Hanes, Samuel","Leader (CEO etc.)"
"Behavioural Insights Team#_087e6d324cdf9f5b338abd6edd1cc512","Egan, Mark",Staff
"Behavioural Insights Team#_092e001cfa9dbba9e0df8c1fe852cfbc","Ruda, Simon","Leader (CEO etc.)"
"Behavioural Insights Team#_14d6fc03aa01401d40c31faa8012b401","Soon, Zhi","Leader (CEO etc.)"
"Behavioural Insights Team#_1bf720248c80845865a58b18abe1aeaa","Broughton, Nida",Staff
"Behavioural Insights Team#_1c0438e06dd95f73c8ee4ce836a54c77","Weill, Joanna",Staff
"Behavioural Insights Team#_2b0e12b7533a60c0d1c81dd849a535a2","Gallagher, Rory","Leader (CEO etc.)"
"Behavioural Insights Team#_2cb3a6ac4caa0d3a05c8d54257184aa4","Costa, Elisabeth",Staff
"Behavioural Insights Team#_3505a27dde021cbb10fa3c81b3d05b3d","Pearse, Tim",Staff
"Behavioural Insights Team#_3f6d2b076e5cb24475d9fd465278d10a","Kerr, Nicky","Leader (CEO etc.)"
"Behavioural Insights Team#_3ff61e4f06100f48ea1db733a181f780","Halpern, David","Leader (CEO etc.)"
"Behavioural Insights Team#_538c5cf03e291920cecdfe3f1131b7d2","Hume, Susannah",Staff
"Behavioural Insights Team#_58534bf35f20f09190105a26a25ebd1c","Mehta, Anish",Staff
"Behavioural Insights Team#_61f106a99a0372cffaa7eaddc0051b43","Calcraft, Paul",Staff
"Behavioural Insights Team#_6317844d053f98423def1c12cb6759b3","Davies, Matthew",Staff
"Behavioural Insights Team#_65e58b3d8a847ad22cc0401a93d42677","Likki, Tiina",Staff
"Behavioural Insights Team#_67821b9f42bf882a4c9a33881b94758b","Hallen, Alexandra",Staff
"Behavioural Insights Team#_6f202c8fa41daf93935dd1b98df12247","Bearn, Charlotte",Staff
"Behavioural Insights Team#_7768c90d93b544c2670172eb1d67acd7","Chande, Raj",Staff
"Behavioural Insights Team#_777c0554fae7d7d0507aca80cf2a5b7f","Linos, Elizabeth","Leader (CEO etc.)"
"Behavioural Insights Team#_816da4690a3363658f19126983dcb1b5","Gandy, Kizzy",Staff
"Behavioural Insights Team#_84468bf202e341912a61c55b13f0acef","Kettle, Stewart",Staff
"Behavioural Insights Team#_845dfd1a5a105927f324bce391d89cf0","Barnes, Jessica",Staff
"Behavioural Insights Team#_931cb6ccd25a1ab63e9ffbfa2dd5d772","Koh, Serene",Staff
"Behavioural Insights Team#_9b756caeccf0f30fa356bc0efd3709cf","Sanders, Michael",Staff
"Behavioural Insights Team#_9ed367a2cb5a32604a132bcd120d82ad","Holmes, Peter","Leader (CEO etc.)"
"Behavioural Insights Team#_a130e8d79318fcb27da991e3afb3e518","West, Ian","Leader (CEO etc.)"
"Behavioural Insights Team#_a64fed269b2fc7924f33f3d1bac253d6","Hallsworth, Michael",Staff
"Behavioural Insights Team#_aa8dca8cb5f24b27dbd9a12d8e95bc1b","Tindall, Karen",Staff
"Behavioural Insights Team#_be3f5acb55e52c74e1cf546d95261148","McCauley, Lee",Staff
"Behavioural Insights Team#_be79a3c4e9880bfe8e4f2835bbb96dee","Ní Chonaire, Aisling",Staff
"Behavioural Insights Team#_c88f1410a86cd5c264427cf7d8d9fd67","Gyani, Alex",Staff
"Behavioural Insights Team#_cc6a5f5cb88c390d81f84a80c638d2a3","Lawrence, James",Staff
"Behavioural Insights Team#_ce39d21ccdd33196619cfbc4028bfbde","Jackson, Andy","Leader (CEO etc.)"
"Behavioural Insights Team#_d17292fba7b1beb122f39de17848842b","Ravenscroft, Luke",Staff
"Behavioural Insights Team#_dbd43740f64336948cbf4830876da9d8","Kirkman, Elspeth","Leader (CEO etc.)"
"Behavioural Insights Team#_dd20633a3be644b777a4beac1d2cafc2","Quinn, Veronica",Staff
"Behavioural Insights Team#_e6f2b5935e042abeac34fcca9bdb78af","Service, Owain","Leader (CEO etc.)"
"Behavioural Insights Team#_f009f90fef204357786217feb5ef7f38","Silva, Antonio",Staff
"Behavioural Insights Team#_f284cc2742291ba5ec487edff9ad389c","Ter Meer, Janna",Staff
"Behavioural Insights Team#_f5c9838b73cf7e073474e2a4e62a0e53","Harper, Hugo",Staff
"Behavioural Insights Team#_fd3a6345cc63885aad8a210b421d6967","Algate, Felicity","Leader (CEO etc.)"
"Belarusian Institute for Strategic Studies (BISS)#_12dd0b4da2bd7557db59ac7eb9d81e39","Daneyko, Pavel","Supervisory Board"
"Belarusian Institute for Strategic Studies (BISS)#_13969e5cfb11b3f2dea16cf9631dec36","Silitski, Vitali",Staff
"Belarusian Institute for Strategic Studies (BISS)#_1c42f74683763cf833deb73c023526f9","Vardomatski, Andrei","Supervisory Board"
